Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
"",206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
2,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
3,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
4,81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
5,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
6,155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
7,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
8,196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
"",196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
9,171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Atria Books"
