Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
2,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
3,404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
4,403681326,"=""9781451686487""",Forgotten Depression,James Grant (44054461),eBook,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
"",403681326,"=""9781451686463""",Forgotten Depression,James Grant (44054461),Trade Paperback,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
5,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non fiction, Simon & Schuster"
