Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
2,188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
3,159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
4,172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
5,172017626,"=""9781534479357""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479340""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479364""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
6,163711139,"=""9781534457591""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457584""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457607""",Our Principal Is a Spider!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
7,159676381,"=""9781534452572""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452565""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452589""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
8,163697832,"=""9781534457560""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
"",163697832,"=""9781534457553""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
"",163697832,"=""9781534457577""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
9,159674523,"=""9781534452541""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452534""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452558""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
10,159671811,"=""9781534452510""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452503""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452527""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
