Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179452987,"=""9781534495814""",Tangled Up in Luck,Merrill Wyatt (179452272),eBook,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495791""",Tangled Up in Luck,Merrill Wyatt (179452272),Hardcover,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495807""",Tangled Up in Luck,Merrill Wyatt (179452272),Trade Paperback,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
2,100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
3,170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
4,173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
5,159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
6,187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,172044143,"=""9781534479456""",Spy School at Sea,Stuart Gibbs (62586102),eBook,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479432""",Spy School at Sea,Stuart Gibbs (62586102),Hardcover,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479449""",Spy School at Sea,Stuart Gibbs (62586102),Trade Paperback,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781797123752""",Spy School at Sea,Stuart Gibbs (62586102),Audio Download,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
8,129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
