Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,198977337,"=""9781668020029""",LIV and Let Die,Alan Shipnuck (1785278),Trade Paperback,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,“A terrific history…gossipy as hell…the writing is classic Shipnuck…he will never bore you.” —Golf Digest The New York Times bestselling author of ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,187044590,"=""9781982191856""",Rise of the Rest,Steve Case (557292584),Trade Paperback,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781797146263""",Rise of the Rest,Steve Case (557292584),Audio Download,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781982191849""",Rise of the Rest,Steve Case (557292584),Hardcover,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",187044590,"=""9781982191863""",Rise of the Rest,Steve Case (557292584),eBook,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,139933565,"=""9781501195990""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Trade Paperback,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781501196003""",Fight to Save the Town,Michelle Wilde Anderson (139933540),eBook,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781797146782""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Audio Download,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
5,162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,153696261,"=""9781982114787""",Hot Seat,Jeff Immelt (153696164),Trade Paperback,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781508278290""",Hot Seat,Jeff Immelt (153696164),eBook,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
