Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195800475,"=""9781506276489""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non fiction, Kaplan Test Prep"
"",195800475,"=""9781506276496""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),eBook,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non fiction, Kaplan Test Prep"
2,188048605,"=""9781506274034""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),Trade Paperback,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
"",188048605,"=""9781506274041""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),eBook,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
3,183825430,"=""9781506276762""",PCAT Prep Plus,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non fiction, Kaplan Test Prep"
"",183825430,"=""9781506276779""",PCAT Prep Plus,Kaplan Test Prep (2139728172),eBook,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non fiction, Kaplan Test Prep"
4,177930857,"=""9781506261065""",SSAT & ISEE Middle & Upper Level Prep,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's SSAT &amp; ISEE Prep provides practice and review for Upper- and Middle-Level students. This book covers SSAT Upper/Middle Level (grades 5...,"","Non fiction, Kaplan Test Prep"
5,169723081,"=""9781506263526""",GMAT Math Workbook,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GMAT Math Workbook is designed to help you build the essential math skills you'll need for the GMAT. Focused review, practice questions, a...","","Non fiction, Kaplan Test Prep"
6,2128194258,"=""9781506223278""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),Trade Paperback,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
"",2128194258,"=""9781506223285""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),eBook,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
7,2119614682,"=""9781506223438""",LSAT PrepTests 62-71 Unlocked,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's LSAT PrepTests 62-71 Unlocked features comprehensive explanations for every question in the LSAC's official LSAT PrepTests Volume V. Revie...,"","Non fiction, Kaplan Test Prep"
8,465152508,"=""9781618658951""",Getting Into Medical School,"Kaplan (512146450), Kaplan Test Prep (2139728172)",Trade Paperback,"Written in partnership with the American Medical Student Association, Kaplan's Getting Into Medical School provides insider advice on planning for ...","","Non fiction, Kaplan Test Prep"
9,408257762,"=""9781609789329""",Kaplan GMAT Verbal Foundations,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s GMAT Verbal Foundations provides a back-to-basics, tutor-led approach to content review along with the skill-building practice you need to...","","Non fiction, Kaplan Test Prep"
