Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
2,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non-Fiction, Andrews McMeel Publishing"
3,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
4,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non-Fiction, Andrews McMeel Publishing"
5,225925615,"=""9781947951723""",little book of e,E. Ethelbert Miller (139905586),Trade Paperback,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
"",225925615,"=""9781947951730""",little book of e,E. Ethelbert Miller (139905586),eBook,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
6,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
7,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non-Fiction, Andrews McMeel Publishing"
8,216494695,"=""9781955905640""","We Alive, Beloved",Frederick Joseph (216494733),Trade Paperback,NYT Bestselling Author Frederick Joseph explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficulty ...,"","Non-Fiction, Row House Publishing"
"",216494695,"=""9781955905657""","We Alive, Beloved",Frederick Joseph (216494733),eBook,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non-Fiction, Row House Publishing"
