Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868180,"=""9781633552036""",Eyes Have It,Philip K. Dick (2117848101),eBook,"It was quite by accident I discovered this incredible invasion of Earth by lifeforms from another planet. As yet, I haven't done anything about it;...","","Fiction, Start Classics"
"",2117868180,"=""9781681463698""",Eyes Have It,Philip K. Dick (2117848101),eBook,There it was in a nutshell. The eyes had clearly come apart from the rest of him and were on their own. My heart pounded and my breath choked in my...,"","Fiction, Start Classics"
2,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
3,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
4,2117900290,"=""9781633555150""",Five O'Clock Tea,William Dean Howells (2117858645),eBook,"A light-hearted romantic comedy in twelve short scenes, set during a tea party in the home of Mrs. Amy Somers, a widow who is courted by the ingenu...","","Fiction, Start Classics"
5,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
6,2117924279,"=""9781633552999""",Political Romance,Laurence Sterne (2117909558),eBook,Laurence Sterne was an Irish-born English novelist and an Anglican clergyman. He is best known for his novels The Life and Opinions of Tristram Sha...,"","Fiction, Start Classics"
7,2117926197,"=""9781609779849""","O'Conors of Castle Conor, County Mayo",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
8,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
9,2117922098,"=""9781609779016""",More Tish,Mary Roberts Rinehart (2117893841),eBook,"The further adventures of those indomitable spinsters, Tish, Aggie and Lizze in ""the funniest book of the year.""","","Fiction, Start Classics"
10,2117900476,"=""9781609778880""",Affinities and Other Stories,Mary Roberts Rinehart (2117893841),eBook,Five short stories dealing with the escapades of society women in America and England. CONTENTS: I AFFINITIES II THE FAMILY FRIEND III CLARA'S LITT...,"","Fiction, Start Classics"
11,2117921430,"=""9781609778552""",Reversible Santa Claus,Meredith Nicholson (2117895030),eBook,"A humorous and exciting story of a burglar who reformed on Christmas Eve and returned the things he had stolen, told in Mr. Nicholson's best vein.","","Fiction, Start Classics"
12,2117926569,"=""9781609778903""",Bab,Mary Roberts Rinehart (2117893841),eBook,"Bab, only twenty months younger than her sister, the official debutante, rebels against her treatment by her family. Set during the pre-World War I...","","Fiction, Start Classics"
13,2117904724,"=""9781609779085""",Tish,Mary Roberts Rinehart (2117893841),eBook,Indomitable Tish!--best loved of all the character creations of Mary Roberts Rinehart--she lives joyously on in her adventures to the delight and e...,"","Fiction, Start Classics"
14,2117919821,"=""9781609773595""",Miscellany of Men,G. K. Chesterton (2117844034),eBook,"Covering topics ranging from literature to philosophy, history to social criticism, this is a snapshot of thought on 20th-century Europe (and the w...","","Fiction, Start Classics"
15,2117915570,"=""9781609773571""",Magic,G. K. Chesterton (2117844034),eBook,"Chesterton's classic three-act fantasy play. This play was originally presented under the management of Kenelm Foss at The Little Theatre, London, ...","","Fiction, Start Classics"
16,2117902637,"=""9781609771980""",Burlesques,William Makepeace Thackeray (2117857309),eBook,"The gabion was ours. After two hours' fighting we were in possession of the first embrasure, and made ourselves as comfortable as circumstances wou...","","Fiction, Start Classics"
17,2117917957,"=""9781609771973""",Book of Snobs,William Makepeace Thackeray (2117857309),eBook,This humorous study begins with the assertion that 'Snobs are to be studied like other objects of Natural Science',"","Fiction, Start Classics"
18,2117916225,"=""9781627939379""",Expedition of Humphry Clinker,Tobias Smollett (2117916238),eBook,"William Thackeray called it ""the most laughable story that has ever been written since the goodly art of novel-writing began."" As a group of travel...","","Fiction, Start Classics"
19,2117911358,"=""9781627938921""",Life and Opinions of Tristram Sha,Laurence Sterne (2117909558),eBook,"Ostensibly Tristram's narration of his life story, one of the central jokes of the novel is that the main character cannot explain anything simply ...","","Fiction, Start Classics"
20,2117923920,"=""9781627937306""",Pickwick Papers,Charles Dickens (2117857758),eBook,Samuel Pickwick is the founder and perpetual president of the Pickwick Club. He and his fellow Pickwickians travel to the far-flung corners of Lond...,"","Fiction, Start Classics"
