Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,78505621,"=""9781442422476""",Boot & Shoe,Marla Frazee (706419),Hardcover,Two adorably floppy dogs confront unexpected change in this endearing picture book from two-time Caldecott Honor medalist Marla Frazee.Boot and Sho...,"","Fiction, Picture Book, Beach Lane Books"
"",78505621,"=""9781442457065""",Boot & Shoe,Marla Frazee (706419),Enhanced eBook,Two adorably floppy dogs confront unexpected change in this endearing picture book with audio from two-time Caldecott Honor medalist Marla Frazee.B...,"","Fiction, Picture Book, Beach Lane Books"
3,71902728,"=""9781442409347""",Who Built the Stable?,Ashley Bryan (706174),Hardcover,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",71902728,"=""9781442454583""",Who Built the Stable?,Ashley Bryan (706174),Enhanced eBook,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
5,73174348,"=""9781442412552""",Rabbit Problem,Emily Gravett (35393029),Paper Over Board,How does 1+1 = 288? A family of rabbits soon supplies the answer in this funny story! Hop along to Fibonacci's Field and follow Lonely and Chalk Ra...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
