Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
2,160035805,"=""9781481484312""",Antediluvian,Wil McCarthy (162415142),Hardcover,"What if all our legends are true? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before...","","Fiction, Baen"
"",160035805,"=""9781982124991""",Antediluvian,Wil McCarthy (162415142),Mass Market Paperback,"What if it wasn't aliens? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before disaste...","","Fiction, Baen"
3,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
4,2119459510,"=""9781481497978""",Octavia Gone,Jack McDevitt (2119458691),Hardcover,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497985""",Octavia Gone,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497992""",Octavia Gone,Jack McDevitt (2119458691),eBook,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
5,173903614,"=""9781787582293""",Gemini Experiment,Brian Pinkerton (173903650),Hardcover,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
"",173903614,"=""9781787582279""",Gemini Experiment,Brian Pinkerton (173903650),Trade Paperback,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
"",173903614,"=""9781787582309""",Gemini Experiment,Brian Pinkerton (173903650),eBook,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
6,148893805,"=""9781481483834""",Moon Tracks,"Jody Lynn Nye (1827956), Travis S. Taylor (575640599)",Hardcover,FROM BEST-SELLING AUTHORS TRAVIS S. TAYLOR AND JODY LYNN NYE.  A teenage girl and her fellow Bright Sparks must do what it takes to stay alive and ...,"","Fiction, Baen"
7,2119458797,"=""9781481497930""",Long Sunset,Jack McDevitt (2119458691),Hardcover,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497954""",Long Sunset,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497961""",Long Sunset,Jack McDevitt (2119458691),eBook,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
8,1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
9,554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
"",554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
10,2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
11,1707379750,"=""9781481476867""",Barbary Station,R. E. Stearns (1707379689),Hardcover,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476874""",Barbary Station,R. E. Stearns (1707379689),Trade Paperback,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476881""",Barbary Station,R. E. Stearns (1707379689),eBook,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
12,2089202713,"=""9781481479677""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Hardcover,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
