Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
2,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
3,216898861,"=""9781534399358""",Hexware Volume 1,Tim Seeley (216769567),Trade Paperback,"Why sell your soul...when you can buy a new one?In a corporate-ruled city where class inequality is greater than ever, a desperate, lonely populace...","","Non fiction, Image Comics"
4,216877053,"=""9781534324930""","Hack/Slash Deluxe, Volume 3",Tim Seeley (216769567),Hardcover,"In almost every slasher movie, there’s one girl who makes it all the way to the end. She’s the survivor... the final girl. Meet Cassie Hack, the lo...","","Non fiction, Image Comics"
5,216888195,"=""9781534324138""",Hack/Slash Deluxe: The Crossovers,"Tim Seeley (216769567), Brandon Jerwa (216888243), Shawn Aldridge (216888239)",Hardcover,"Cassie Hack, the lone survivor of an attack by the vicious slasher known as the Lunch Lady, and her monstrous partner Vlad travel the country, runn...","","Non fiction, Image Comics"
6,216912791,"=""9781534319967""","Hack/Slash Deluxe, Volume 2",Tim Seeley (216769567),Hardcover,"The HACK/SLASH collection readers have been waiting for, this second Omnibus collects the first 14 issues of the original ongoing series, and featu...","","Non fiction, Image Comics"
7,216821322,"=""9781534318892""",Hack/Slash Deluxe Edition Volume 1,Tim Seeley (216769567),Hardcover,"At the end of every horror movie, one girl always survives... in this case, Cassie Hack not only survives, she turns the tables by hunting and dest...","","Non fiction, Image Comics"
8,216880196,"=""9781534303706""",Tim Seeley's Action Figure Collection Volume 1,Tim Seeley (216769567),Trade Paperback,"ALL THE FUN OF A BRAND NEW TOY!JACK KRAKEN, AGENT of H.I.M! COLT NOBLE! ANIMALIENS! SUPERBEASTS! DEADSTAR DIVAS!NYT Bestselling author Writer Tim S...","","Non fiction, Image Comics"
9,216775132,"=""9781534300422""",Revival Deluxe Collection Volume 4,Tim Seeley (216769567),Hardcover,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL!For one day in rural central Wisconsin, the dead came ba...","","Fiction, Image Comics"
10,216779397,"=""9781534300569""",Revival Volume 8: Stay Just a Little Bit Longer,Tim Seeley (216769567),Trade Paperback,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL! Police Officer Dana Cypress has solved the mystery of t...","","Fiction, Image Comics"
11,216770301,"=""9781632159014""",Revival Volume 7: Forward,Tim Seeley (216769567),Trade Paperback,"For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious ...","","Fiction, Image Comics"
12,216840104,"=""9781632155405""",Revival Deluxe Collection Volume 3,Tim Seeley (216769567),Hardcover,"For one day in rural central Wisconsin, the dead came back to life. Now, it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
13,216813463,"=""9781632154729""",Revival Volume 6: Thy Loyal Sons & Daughters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
14,216906268,"=""9781632153791""",Revival Volume 5: Gathering of Waters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
15,216901079,"=""9781632151025""",Revival Deluxe Collection Volume 2,Tim Seeley (216769567),Hardcover,The sell-out hit series created by The New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this over...,"","Fiction, Image Comics"
16,216834386,"=""9781632150127""",Revival Volume 4: Escape to Wisconsin,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
17,216780545,"=""9781607068600""",Revival Volume 3: A Faraway Place,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
18,216885851,"=""9781607068143""",Revival Deluxe Collection Volume 1,Tim Seeley (216769567),Hardcover,The sell-out hit series created by New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this oversize...,"","Fiction, Image Comics"
19,216884145,"=""9781607068006""",Witchblade: Rebirth Volume 4,Tim Seeley (216769567),Trade Paperback," After sealing off the main artery of an interdimensional black market trade in the supernatural, Witchblade-bearer Sara Pezzini wears a target on ...","","Fiction, Image Comics"
20,216814387,"=""9781607067542""",Revival Volume 2: Live Like You Mean It,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now, the living and the recently-returned struggle to maintain a sense of norm...","","Fiction, Image Comics"
