Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
3,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
4,519178348,"=""9781481452991""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Hardcover,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
"",519178348,"=""9781481453004""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Fixed Layout eBook,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
5,510746497,"=""9781481451321""",Pax and Blue,Lori Richmond (510746027),Hardcover,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",510746497,"=""9781481451338""",Pax and Blue,Lori Richmond (510746027),Fixed Layout eBook,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
