Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Simon & Schuster Audio"
"",181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Simon & Schuster Audio"
"",181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Simon & Schuster Audio"
2,401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Simon & Schuster Audio"
3,409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
4,404885623,"=""9781442355866""",Living With Honor,Salvatore Giunta (404885749),Audio Download,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Simon & Schuster Audio"
"",404885623,"=""9781451691504""",Living with Honor,Salvatore Giunta (404885749),Trade Paperback,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non fiction, Simon & Schuster Audio"
"",404885623,"=""9781451691535""",Living with Honor,Salvatore Giunta (404885749),eBook,"There was the sound of a single bullet, and then . . . a deafening barrage of gunfire and explosions. There were, literally, thousands of bullets i...",Biography/Autobiography,"Current Events, Inspirational, Non fiction, Simon & Schuster Audio"
5,18181403,"=""9780743548885""",Jarhead,Anthony Swofford (18181513),Audio Download,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",18181403,"=""9780743244916""",Jarhead,Anthony Swofford (18181513),Trade Paperback,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",18181403,"=""9780743254281""",Jarhead,Anthony Swofford (18181513),eBook,"Anthony Swofford's Jarhead is the first Gulf War memoir by a frontline infantry marine, and it is a searing, unforgettable narrative.  When the mar...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
