Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
2,7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
4,27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
5,76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
6,1808,"=""9781416900290""",Stepsister,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- Where Your Worst Nightmares Live... Emily wants to like her stepsister, but it hasn't been easy. As soon as Jessie moves in, she tak...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
7,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
8,27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
9,1076338,"=""9780671008741""",Beginning,R.L. Stine (1257831),Trade Paperback,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1076338,"=""9781439137024""",Beginning,R.L. Stine (1257831),eBook,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,96901,"=""9780671894320""",Boy Next Door,R.L. Stine (1257831),Mass Market Paperback,"In this addition to the Free Street series, Lauren and Crystal are blinded by the handsome new football star that’s moved in next door… but behind ...","","Fiction, Horror, Thriller, Simon Pulse"
12,76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,96887,"=""9780671894252""",New Year's Party,R.L. Stine (1257831),Mass Market Paperback,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",96887,"=""9781439137031""",New Year's Party,R.L. Stine (1257831),eBook,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
14,4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
15,4431,"=""9780671785703""",Double Date,R.L. Stine (1257831),Trade Paperback,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4431,"=""9781439120880""",Double Date,R.L. Stine (1257831),eBook,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
16,4321,"=""9780671785697""",Bad Dreams,R.L. Stine (1257831),Mass Market Paperback,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",4321,"=""9781439120385""",Bad Dreams,R.L. Stine (1257831),eBook,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
17,3941,"=""9780671868338""",Burning,R.L. Stine (1257831),Mass Market Paperback,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3941,"=""9781439120354""",Burning,R.L. Stine (1257831),eBook,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
18,3817,"=""9780671868321""",Secret,R.L. Stine (1257831),Mass Market Paperback,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3817,"=""9781442407411""",Secret,R.L. Stine (1257831),eBook,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
19,3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
20,1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
