Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non fiction, Andrews McMeel Publishing"
2,205583208,"=""9781524884673""",Rupi Kaur's Writing Prompts Balance,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Balance card deck is an invitation to discover what balance means to you.Rupi Kaur invites you to explore the concept o...,"","Non fiction, Andrews McMeel Publishing"
3,205583247,"=""9781524884680""",Rupi Kaur's Writing Prompts Relationships,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Relationships card deck is an invitation to dive deeper into the core of your most cherished relationships.Rupi Kaur en...,"","Non fiction, Andrews McMeel Publishing"
4,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non fiction, Andrews McMeel Publishing"
5,200740622,"=""9781524880132""",Elemental Alchemist Oracle Deck and Guidebook,"Nyasha Williams (200740662), Grace Banda (200740664)",Mixed media product,"The Universe is speaking. Are you listening? Do you know how to?   This deck will teach you how to not only hear the universe, but to connect with ...","","Non fiction, Andrews McMeel Publishing"
6,200323522,"=""9781524883461""",Tiny Joys,Katie Vaz (575612332),Trade Paperback,"Grab your comfiest pair of linen pants, squeeze a lemon into your iced tea, and light your favorite ocean breeze candle…it’s time to get cozy and c...","","Non fiction, Andrews McMeel Publishing"
7,197028455,"=""9781524875053""",There Is No Right Way to Meditate,Yumi Sakugawa (192716306),Trade Paperback,"Take a moment and breathe. With Yumi's uplifting guidance, you will dig deeper into your soul to discover the tranquility already surrounding you.I...","","Non fiction, Andrews McMeel Publishing"
8,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non fiction, Andrews McMeel Publishing"
9,204042503,"=""9781524884659""",Rupi Kaur's Writing Prompts Gratitude,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Gratitude card deck is the ultimate guide for self-discovery and reflection.Rupi Kaur shares her writing journey with a...,"","Non fiction, Andrews McMeel Publishing"
10,204042462,"=""9781524884666""",Rupi Kaur's Writing Prompts Self-Love,Rupi Kaur (560802938),Cards,Rupi Kaur’s Writing Prompts Self-Love card deck is a step in the road towards healing.Rupi Kaur leads you on a new journey through 70 curated writi...,"","Non fiction, Andrews McMeel Publishing"
11,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non fiction, Andrews McMeel Publishing"
12,197028127,"=""9781524879334""",I Affirm My Power,Phoebe Garnsworthy (197028166),Trade Paperback,Take a deep breath and feel the love overflowing within you. Take a deep breath and feel the energy of the Universe holding you. And take one more ...,"","Non fiction, Andrews McMeel Publishing"
13,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non fiction, Andrews McMeel Publishing"
14,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
15,196729421,"=""9781524877385""",Please Wear Headphones,Sean Martines (196729463),Trade Paperback,Do you love coloring? Do you love ASMR? This innovative coloring book combines the best of both worlds.Please Wear Headphones offers coloring book ...,"","Non fiction, Andrews McMeel Publishing"
16,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
17,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
18,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
19,178972687,"=""9781524865801""",Believe in Magic,"",Trade Paperback,"Discover the mystery and power of the natural and human worlds in this beautifully illustrated coloring book.Featuring tarot cards, healing herbs a...","","Non fiction, Andrews McMeel Publishing"
20,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non fiction, Andrews McMeel Publishing"
