Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
2,172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
"",172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
3,172144643,"=""9781643131597""",Seasonaires,Janna King (172144677),Trade Paperback,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
"",172144643,"=""9781681777399""",Seasonaires,Janna King (172144677),Hardcover,"For a twenty-something, there is no summer job better than being a seasonaire. No responsibilities, college is barely a thought, and you’re surroun...","","Fiction, Pegasus Books"
"",172144643,"=""9781681778112""",Seasonaires,Janna King (172144677),eBook,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
4,171602844,"=""9781643131184""",While You Sleep,Stephanie Merritt (171602880),eBook,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
"",171602844,"=""9781643130057""",While You Sleep,Stephanie Merritt (171602880),Hardcover,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
5,172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
6,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
7,172142687,"=""9781681779041""",Dark Asylum,E. S Thomson (172139621),Trade Paperback,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775395""",Dark Asylum,E. S Thomson (172139621),Hardcover,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775951""",Dark Asylum,E. S Thomson (172139621),eBook,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
8,172138824,"=""9781681779225""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),eBook,"P. I. Gina “Tinkerbell” Miyoko, armed with a baby blue Magnum, a Harley blessed with holy water by her dramatically disposed mother, and a Japanese...","","Fiction, Pegasus Books"
"",172138824,"=""9781681778570""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),Hardcover,"From New York Times bestselling author Maya Kaathryn Bohnhoff, a new private detective series featuring Gina “Tinkerbell” Miyoko, who must go under...","","Fiction, Pegasus Books"
9,172145648,"=""9781681777771""",Fox Hunter,Zoë Sharp (172145133),Trade Paperback,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
"",172145648,"=""9781681774381""",Fox Hunter,Zoë Sharp (172145133),Hardcover,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
10,172145580,"=""9781681777337""",Mister Memory,Marcus Sedgwick (172144573),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172145580,"=""9781681773407""",Mister Memory,Marcus Sedgwick (172144573),Hardcover,"In Paris at the end of the nineteenth century, a man with a perfect memory murders his wife. A dazzling psychological puzzle that reveals the stran...","","Fiction, Pegasus Books"
"",172145580,"=""9781681773919""",Mister Memory,Marcus Sedgwick (172144573),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
11,172140624,"=""9781681777238""",Passion Play,W. Edward Blain (172140665),eBook,"In New York City, a young man is found murdered in a dingy Times Square sex theater—his neck gruesomely snapped—and the only clue is a torn receipt...","","Fiction, Pegasus Books"
"",172140624,"=""9781681776507""",Passion Play,W. Edward Blain (172140665),Hardcover,"Set in the insular, genteel world of an all-boys prep school, this tense and electrifying Edgar-nominated classic surrounding an all-too-deadly pro...","","Fiction, Pegasus Books"
12,172139285,"=""9781681773834""",Nightwalker,Sebastian Fitzek (172139334),eBook,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
"",172139285,"=""9781681773278""",Nightwalker,Sebastian Fitzek (172139334),Hardcover,A psychological thrill-ride of a novel that finds an insomniac wondering if his nighttime excursions have turned into something beyond his imaginat...,"","Fiction, Pegasus Books"
"",172139285,"=""9781681776613""",Nightwalker,Sebastian Fitzek (172139334),Trade Paperback,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
13,172143750,"=""9781681777153""",Dodging and Burning,John Copenhaver (172143842),eBook,A lurid crime scene photo of a beautiful woman arrives on mystery writer Bunny Prescott's doorstep with no return address—and it's not the first ti...,"","Fiction, Pegasus Books"
14,172141049,"=""9781681777092""",They All Fall Down,Tammy Cohen (172141083),eBook,"Hannah had a perfect life in London—a loving husband, a great job—until she did something shocking. Something that she doesn’t quite understand her...","","Fiction, Pegasus Books"
"",172141049,"=""9781681776477""",They All Fall Down,Tammy Cohen (172141083),Hardcover,"One Flew Over the Cuckoo’s Nest meets Orange is the New Black in this new psychological thriller, where a new patient suspects that women at her hi...","","Fiction, Pegasus Books"
15,172144792,"=""9781681777009""",Man Upon the Stair,Gary Inbinder (172143532),eBook,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
"",172144792,"=""9781681776354""",Man Upon the Stair,Gary Inbinder (172143532),Hardcover,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
16,172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
17,172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
18,172140871,"=""9781681776026""",Trespass,Anthony Quinn (172140905),eBook,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
"",172140871,"=""9781681775500""",Trespass,Anthony Quinn (172140905),Hardcover,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
19,172138719,"=""9781681774947""",Amber Shadows,Lucy Ribchester (172138753),eBook,"During the dangerous days of World War II, Honey Deschamps is spending her days transcribing decrypted messages at Bletchley Park, when she starts ...","","Fiction, Pegasus Books"
20,172143138,"=""9781681774374""",Wages of Desire,Stephen Kelly (172141375),Trade Paperback,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681771496""",Wages of Desire,Stephen Kelly (172141375),Hardcover,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681771908""",Wages of Desire,Stephen Kelly (172141375),eBook,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
