Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186673357,"=""9781665911696""",Good Dog School,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911702""",Good Dog School,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911719""",Good Dog School,"",Fixed Layout eBook,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
2,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
3,180185791,"=""9781534497290""",Whale of a Tea Party,Erica S. Perl (67184605),Trade Paperback,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
"",180185791,"=""9781534497306""",Whale of a Tea Party,Erica S. Perl (67184605),Hardcover,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
"",180185791,"=""9781534497313""",Whale of a Tea Party,Erica S. Perl (67184605),Fixed Layout eBook,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
4,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
5,180724247,"=""9781534498204""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Trade Paperback,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498211""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Hardcover,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498228""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Fixed Layout eBook,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
