Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
"",63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
2,75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
"",75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
3,75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
"",75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
4,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
5,45985303,"=""9781416566755""",Whisper No Lies,Cindy Gerard (17945997),Mass Market Paperback,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
"",45985303,"=""9781416566953""",Whisper No Lies,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
