Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Classics"
"",2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
2,2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
3,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
4,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
5,2117923336,"=""9781633553880""",Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"Polly Milton, a 14-year-old country girl, visits her friend Fanny Shaw and her wealthy family in the city for the first time. Poor Polly is overwhe...","","Fiction, Start Classics"
6,2117914110,"=""9781633553941""",Louisa Alcott Reader,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist. She is best known for the novel Little Women, published in 1868. Th...","","Fiction, Start Classics"
7,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
8,2117920178,"=""9781633553972""",Silver Pitchers: And Independence,Louisa May Alcott (2117844051),eBook,"A collection of short stories including Anna's Whim, By the River and Scarlet Stockings.","","Fiction, Start Classics"
9,2117910373,"=""9781633553958""",Mysterious Key,Louisa May Alcott (2117844051),eBook,"When Paul spoke in that tone and wore that look, Lillian felt as if they had changed places, and he was the master and she the servant. She wondere...","","Fiction, Start Classics"
10,2117917217,"=""9781633553873""",Abbot's Ghost (A Christmas Story),Louisa May Alcott (2117844051),eBook,"Maurice Traherne is wrongly accused of fraud and gambling and must play a careful hand if he is to win his love, Octavia, from the grasp of other, ...","","Fiction, Start Classics"
11,2117911836,"=""9781633553996""",Three Unpublished Poems,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Non-Fiction, Start Classics"
12,2117918805,"=""9781633553989""",Spinning Wheel Stories,Louisa May Alcott (2117844051),eBook,"A collection of twelve heart warming stories for children. Premise: a winter storm forces a family, who have gathered for the winter holidays, to s...","","Fiction, Start Classics"
