Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171520597,"=""9781982151706""",Private Cathedral,James Lee Burke (1059444),eBook,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781797111636""",Private Cathedral,James Lee Burke (1059444),Compact Disk,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781797111643""",Private Cathedral,James Lee Burke (1059444),Audio Download,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781982151690""",Private Cathedral,James Lee Burke (1059444),Trade Paperback,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
2,148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster"
3,1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
4,286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Pocket Star"
5,83085049,"=""9781451648157""",Creole Belle,James Lee Burke (1059444),eBook,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349025""",Creole Belle,James Lee Burke (1059444),Compact Disk,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349032""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349056""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781982100308""",Creole Belle,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
6,147343425,"=""9781501176852""",Robicheaux,James Lee Burke (1059444),eBook,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781501176869""",Robicheaux,James Lee Burke (1059444),Trade Paperback,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508244325""",Robicheaux,James Lee Burke (1059444),Audio Download,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508265849""",Robicheaux,James Lee Burke (1059444),Compact Disk,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
7,19304849,"=""9780743260978""",Last Car to Elysian Fields,James Lee Burke (1059444),eBook,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743549189""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
