Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
2,2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
3,174794090,"=""9781481468350""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468343""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468367""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
4,514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
6,174793469,"=""9781481438810""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438803""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
