Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185303701,"=""9781665907354""","Sprinkles, Secrets & Other Stories",Lisa Schroeder (839),Trade Paperback,This delicious paperback bind-up brings together three middle grade novels about young aspiring bakers chasing their sweetest dreams!In It’s Rainin...,"","Fiction, Aladdin"
2,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
3,147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
4,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
5,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
6,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
7,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
8,168811259,"=""9781534468962""",Fearless,Mandy Gonzalez (168811220),Trade Paperback,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468955""",Fearless,Mandy Gonzalez (168811220),Hardcover,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468979""",Fearless,Mandy Gonzalez (168811220),eBook,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
