Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171207865,"=""9781982151126""",Beautiful Things,Hunter Biden (184580356),Trade Paperback,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781797113005""",Beautiful Things,Hunter Biden (184580356),Audio Download,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
"",171207865,"=""9781982151133""",Beautiful Things,Hunter Biden (184580356),eBook,"NEW YORK TIMES BESTSELLER “I come from a family forged by tragedies and bound by a remarkable, unbreakable love,” Hunter Biden writes in this deepl...","","Non fiction, Gallery Books"
2,177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
3,19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
"",19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Gallery Books"
4,2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
5,157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
6,172090390,"=""9781982153854""",Give Them Lala,Lala Kent (172090137),Trade Paperback,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781797119502""",Give Them Lala,Lala Kent (172090137),Audio Download,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781982153861""",Give Them Lala,Lala Kent (172090137),eBook,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
7,179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
8,167850117,"=""9781982142872""",Girl With No Job,Claudia Oshry (167850085),Trade Paperback,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781797119052""",Girl With No Job,Claudia Oshry (167850085),Audio Download,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781982142889""",Girl With No Job,Claudia Oshry (167850085),eBook,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
9,155413794,"=""9781982117146""",To Love and Let Go,Rachel Brathen (489065307),Trade Paperback,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501163999""",To Love and Let Go,Rachel Brathen (489065307),Hardcover,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501164002""",To Love and Let Go,Rachel Brathen (489065307),eBook,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781508298564""",To Love and Let Go,Rachel Brathen (489065307),Audio Download,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
10,148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
11,144631081,"=""9781982101145""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Trade Paperback,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781508280347""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Audio Download,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781982101152""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),eBook,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
12,182723669,"=""9781982180911""",Solo,Rebecca Seal (182723496),Trade Paperback,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781797127866""",Solo,Rebecca Seal (182723496),Audio Download,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781982180928""",Solo,Rebecca Seal (182723496),eBook,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
13,173815235,"=""9781982157807""",Believe IT,Jamie Kern Lima (173815027),Hardcover,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
"",173815235,"=""9781797118284""",Believe IT,Jamie Kern Lima (173815027),Audio Download,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
"",173815235,"=""9781982157821""",Believe IT,Jamie Kern Lima (173815027),eBook,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non fiction, Gallery Books"
14,152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
15,155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
16,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
17,150675993,"=""9781982110956""",New Way to Age,Suzanne Somers (150675098),Trade Paperback,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non fiction, Gallery Books"
"",150675993,"=""9781797103679""",New Way to Age,Suzanne Somers (150675098),Audio Download,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non fiction, Gallery Books"
