Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227419,"=""9781506292977""",PSAT/NMSQT Prep 2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2025 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non-Fiction, Kaplan Test Prep"
2,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
3,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
4,215000381,"=""9781506291352""",Let's Review Regents: Living Environment Ninth Edition,Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron's Let's Review Regents: Living Environment gives students the review and...,"",Barrons Educational Services
5,219227459,"=""9781506293899""",GRE Prep Plus 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Prep Plus 2025 guides you through the GRE step-by-step, with expert strategies, essential content review, and five online practice tes...","","Non-Fiction, Kaplan Test Prep"
6,219227499,"=""9781506293912""",GRE Complete 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Complete 2025 is your comprehensive guide to acing the GRE. Get an advantage on test day with our three best-selling GRE books, one-ye...","","Non-Fiction, Kaplan Test Prep"
7,224746919,"=""9781506296081""",LSAT Prep Plus 2025: Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2025 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non-Fiction, Kaplan Test Prep"
8,224746879,"=""9781506291024""",LSAT Logical Reasoning Prep 2025: Complete strategies and tactics for success on the LSAT Logical Reasoning sections,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Logical Reasoning Prep 2025 is the single, most up-to-date resource you need to confidently answer logical reasoning questions on the...","","Non-Fiction, Kaplan Test Prep"
9,147315151,"=""9781982105655""",Folger Guide to Teaching Hamlet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non-Fiction, Simon & Schuster"
"",147315151,"=""9781668005637""",Folger Guide to Teaching Hamlet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non-Fiction, Simon & Schuster"
10,147344884,"=""9781982105686""",Folger Guide to Teaching Romeo and Juliet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non-Fiction, Simon & Schuster"
"",147344884,"=""9781668017630""",Folger Guide to Teaching Romeo and Juliet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non-Fiction, Simon & Schuster"
11,219226817,"=""9781506291918""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
12,147342876,"=""9781982105679""",Folger Guide to Teaching Macbeth,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non-Fiction, Simon & Schuster"
"",147342876,"=""9781668017609""",Folger Guide to Teaching Macbeth,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non-Fiction, Simon & Schuster"
13,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non-Fiction, Kaplan Test Prep"
14,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non-Fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
15,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
16,224806459,"=""9781506290065""",DAT Prep Plus: 2 Practice Tests + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Dental Admissio...","","Non-Fiction, Kaplan Test Prep"
17,219226777,"=""9781506291895""",AP Environmental Science Premium 2025: 5 Practice Tests + Comprehensive Review + Online Practice,Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
"",219226777,"=""9781506291901""",AP Environmental Science Premium 2025: 5 Practice Tests + Comprehensive Review + Online Practice,Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
18,219227778,"=""9781506294162""",MCAT Critical Analysis and Reasoning Skills Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non-Fiction, Kaplan Test Prep"
"",219227778,"=""9781506294179""",MCAT Critical Analysis and Reasoning Skills Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non-Fiction, Kaplan Test Prep"
19,219226697,"=""9781506291857""",AP English Language and Composition Premium 2025: 8 Practice Tests + Comprehensive Review + Online Practice,"George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non-Fiction, Barrons Educational Services"
"",219226697,"=""9781506291864""",AP English Language and Composition Premium 2025: 8 Practice Tests + Comprehensive Review + Online Practice,"George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non-Fiction, Barrons Educational Services"
20,219226377,"=""9781506291680""","AP Calculus Premium, 2025: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non-Fiction, Barrons Educational Services"
"",219226377,"=""9781506291697""","AP Calculus Premium, 2025: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non-Fiction, Barrons Educational Services"
