Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224965126,"=""9781640365445""",Barbie and Teresa: Recipe for Friendship,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
2,224966238,"=""9781683432128""",Barbie Y Teresa: La receta para la amistad,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in this Spanish storybook based off the 2025 Barbie tentpole movie. Includes two sheets of theme...,"","Fiction, Mattel"
3,224964839,"=""9781640365322""",Barbie: You Can Be A Teacher,Mattel (224932460),Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers and perfectly taps into the brand's mission to inspire the limitless ...,"","Fiction, Mattel"
4,218355357,"=""9781683432197""",Hot Wheels: Ultimate Handbook,Mattel (224932460),Trade Paperback,"A fact-packed guide to everything you want to know about Hot Wheels original vehicle designs.Whether you are an average fan or avid collector, this...","","Non-Fiction, Mattel"
5,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
6,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
7,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
8,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
9,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
10,216354664,"=""9781683432265""",Monster High: Dress-Up Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,These glamorous ghouls are feeling fierce in their fashions! Now you can get in on the clawsome fun by using the 600+ photographic stickers to comp...,"","Fiction, Mattel"
11,218355314,"=""9781683431992""","Hot Wheels Let's Race: Fast Food, Fast Cars!","Eric Geron (216354519), Mattel (216353186)",Trade Paperback,Racing has never been this delicious! This action-packed storybook--based on the new Netflix series--includes two sheets of stickers.The kids in th...,"","Fiction, Mattel"
12,218355211,"=""9781683432111""",Fisher-Price: My First Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,This essential first sticker book includes playful scenes to decorate while helping little learners develop vocabulary and matching skills. Develop...,"","Fiction, Mattel"
13,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
14,218355580,"=""9781683432296""",Thomas & Friends: Sticker Book,Mattel (216353186),Trade Paperback,"Meet Thomas and his friends in this sticker book guide, packed with fun facts and more than 600 stickers! Based on the latest Thomas &amp; Friends ...","","Fiction, Mattel"
15,218355536,"=""9781683432258""",Monster High Fearbook,Mattel (216353186),Paper Over Board,This hardcover replica yearbook will delight fans of the Monster High animated series.Celebrate a clawsome year with the student body of Monster Hi...,"","Fiction, Mattel"
16,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
17,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
18,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
19,216354578,"=""9781683432203""",Hot Wheels: Sticker Book,Mattel (216353186),Trade Paperback,Get the inside track on more than 100 iconic Hot Wheels cars with this interactive and informative sticker book--includes more than 500 stickers!Fr...,"","Fiction, Mattel"
20,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
