Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,23823932,"=""9781416500230""",Divine Comedy,Dante (280608),Mass Market Paperback,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823932,"=""9781451685619""",Divine Comedy,Dante (280608),eBook,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23823789,"=""9781416500209""","20,000 Leagues Under the Sea",Jules Verne (1805938),Mass Market Paperback,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823789,"=""9781451685343""","20,000 Leagues Under the Sea",Jules Verne (1805938),eBook,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,27770868,"=""9781416900115""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",Mass Market Paperback,Is Enrique trying to win her over -- or just trying to win?  Road trip! Lula Cruz has her last summer before college all mapped out. She's checking...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27770868,"=""9781442407473""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",eBook,Is Enrique trying to win her over -- or just trying to win?Road trip! Lula Cruz has her last summer before college all mapped out. She's checking o...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
9,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
13,21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
