Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661384,"=""9781616494971""",Recovering Heart,Beverly Conyers (2124158545),eBook,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
"",2124661384,"=""9781616494377""",Recovering Heart,Beverly Conyers (2124158545),Trade Paperback,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
2,2124672855,"=""9781616494513""",Dr. Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Enhanced eBook,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non fiction, Hazelden Publishing"
3,2124661098,"=""9781616494506""",Blind Devotion,Sharlene Prinsen (2124661112),eBook,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
"",2124661098,"=""9781616494094""",Blind Devotion,Sharlene Prinsen (2124661112),Trade Paperback,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
4,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
5,2124660976,"=""9781616494261""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",eBook,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
"",2124660976,"=""9781616491024""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",Trade Paperback,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
6,2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
7,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non fiction, Hazelden Publishing"
8,2124652812,"=""9781592858484""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",eBook,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
"",2124652812,"=""9781568380186""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",Trade Paperback,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
