Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139265323,"=""9781682615973""",Seven Deadly Ghosts,C.L. Hernandez (101169501),Trade Paperback,Seven obnoxious new ghosts are haunting Deegie Tibbs. And it’s not even her fault (for a change).A teenage girl steals a magical item from Deegie’s...,"","Fiction, Permuted Press"
2,100373262,"=""9781682615522""",Goblet,S.C. Parris (2088447973),Trade Paperback,"Betrayal is thicker than blood.Xavier Delacroix has made his choice at last. Eleanor Black has her King. Yet, the Dark World is without a King sanc...","","Fiction, Permuted Press"
3,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
4,2116400480,"=""9781682610831""",Two Swords,S.C. Parris (2088447973),Trade Paperback,"The Dark World is falling.Faced with the impending threat of a new breed of creature, Xavier Delacroix he is forced to enter the fight. For the Gre...","","Fiction, Permuted Press"
5,2088448615,"=""9781682610817""",Immortal's Guide,S.C. Parris (2088447973),Trade Paperback,"When the Great Vampire falls, his dark secrets rise. As a new breed of creature consumes all, Xavier Delacroix is thrown into the fray of The Dark ...","","Fiction, Permuted Press"
6,2085758116,"=""9781618686510""",Autobiography of a Werewolf Hunter Trilogy,Brian  P. Easton (2089201422),Trade Paperback,It takes more than silver bullets to kill a werewolf.   This is an an omnibus edition of the three books in the Autobiography of a Werewolf Hunter ...,"","Fiction, Permuted Press"
7,2088447956,"=""9781682610794""",Dark World,S.C. Parris (2088447973),Trade Paperback,"","","Fiction, Permuted Press"
8,2099542917,"=""9781682611265""",Little Sister,Dev Jarrett (2088446153),Trade Paperback,"Seven year old Lucinda has a homemade doll that has a special kind of magic. When someone tries to hurt Lucinda and her mother, perhaps he’ll see t...","","Fiction, Permuted Press"
9,553787914,"=""9781618685315""",LUCID,Jay Bonansinga (553787928),Trade Paperback,"From the author of The Living Dead comes the story of Lori Blaine, the last slim hope for a waking world on a collision course with catastrophe.Lor...","","Fiction, Permuted Press"
10,553787709,"=""9781618685056""",Little Dead Man,Jake Bible (553787723),Trade Paperback,Garret Weir has just turned sixteen. But he's not the only sixteen year old in the family. Just the only one alive.Decades after the zombie apocaly...,"","Fiction, Permuted Press"
11,553787582,"=""9781618682109""",Tentyrian Legacy,Elise Walters (553787596),Hardcover,Arianna Parker always knew she was different—but she never could have known she was the prophesied descendent of an ancient Egyptian vampire race.T...,"","Fiction, Permuted Press"
