Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154883641,"=""9781501159312""",Vagabonds,Jeff Guinn (45209028),Trade Paperback,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
"",154883641,"=""9781501159329""",Vagabonds,Jeff Guinn (45209028),eBook,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
"",154883641,"=""9781508279808""",Vagabonds,Jeff Guinn (45209028),Audio Download,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
2,140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
3,82682888,"=""9781451645170""",Manson,Jeff Guinn (45209028),Trade Paperback,"The New York Times bestselling, authoritative account of the life of Charles Manson, filled with surprising new information and previously unpublis...",True Crime,"Non fiction, Simon & Schuster"
"",82682888,"=""9781451645187""",Manson,Jeff Guinn (45209028),eBook,"The New York Times bestselling, authoritative account of the life of Charles Manson, filled with surprising new information and previously unpublis...",True Crime,"Non fiction, Simon & Schuster"
"",82682888,"=""9781797100234""",Manson,Jeff Guinn (45209028),Audio Download,"The New York Times bestselling, authoritative account of the life of Charles Manson, filled with surprising new information and previously unpublis...",True Crime,"Non fiction, Simon & Schuster"
4,63477756,"=""9781439154250""",Last Gunfight,Jeff Guinn (45209028),Trade Paperback,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
"",63477756,"=""9781439157855""",Last Gunfight,Jeff Guinn (45209028),eBook,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
5,45208730,"=""9781416557074""",Go Down Together,Jeff Guinn (45209028),Trade Paperback,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
"",45208730,"=""9781416557180""",Go Down Together,Jeff Guinn (45209028),eBook,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
