Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
2,162652493,"=""9781481488549""",Too Much Space!,Jonathan Roth (2111794235),eBook,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488525""",Too Much Space!,Jonathan Roth (2111794235),Trade Paperback,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488532""",Too Much Space!,Jonathan Roth (2111794235),Hardcover,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
4,550762487,"=""9781481462259""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550762487,"=""9781481462235""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,550770664,"=""9781481462280""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462266""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462273""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
