Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722634,"=""9781440531835""",Princess Recovery,Jennifer L Hartstein (2137722644),eBook,"At two, she only wears dresses because she's a princess like the ones on TV. At six, she wants the trendiest, scantily clad doll because all her fr...","","Non fiction, Adams Media"
2,2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
"",2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
3,44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
"",44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
4,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non fiction, Adams Media"
5,2137656895,"=""9781440530470""",Everything Pocket Mom,Vincent Ianelli (2137656905),eBook,Your toddler has a meltdown in the middle of a store Your two-year-old is terrified to go to bed at night Your three-year-old refuses to sit on the...,"","Non fiction, Adams Media"
6,2137698663,"=""9781440529900""",Little Book for Girls,M.L. Stratton (2137684605),eBook,"Sweet and charmingWild and whimsicalPrecocious and thoughtfulNo matter what type she is, a little girl is something to celebrate!--and this book is...","","Non fiction, Adams Media"
7,2137709584,"=""9781440530081""",Everything Parent's Guide to Positive Discipline,Ellen Bowers (2137667517),eBook,A child talks back to her mother.A teenager starts slamming doors and giving dirty looks.A naughty toddler seems to enjoy the negative response he ...,"","Non fiction, Adams Media"
8,2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Sanford A. Tisherman (2141331080)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non fiction, Adams Media"
"",2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Sanford A. Tisherman (2141331080)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non fiction, Adams Media"
9,42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
10,2137667507,"=""9781440527067""",Everything Guide to Raising a Toddler,Ellen Bowers (2137667517),eBook,The toddler years are a wondrous time of exploration and independence. A time when your little one begins to stretch his wings and test his boundar...,"","Non fiction, Adams Media"
11,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non fiction, Atria Books"
12,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
13,37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
14,62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non fiction, Atria Books"
15,39904559,"=""9781416554615""",What Dads Need to Know About Daughters/What Moms Need to Know About Sons,"John Burns (38977919), Helen Burns (38978214)",eBook,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
"",39904559,"=""9781451643343""",What Dads Need to Know About Daughters/What Moms N,"John Burns (38977919), Helen Burns (38978214)",Trade Paperback,"It's a boy! New mothers welcome this announcement with both excitement and trepidation. It's the beginning of a great adventure, as well as one of ...","",Howard Books
16,36671275,"=""9780743292597""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"A few years ago, we wrote YOU: The Owner’s Manual, which taught people about the inner workings of their bodies—and how to keep them running strong...","","Non fiction, Scribner"
"",36671275,"=""9780743292580""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,From America’s most trusted doctors and #1 New York Times bestselling authors—an indispensable guide to help teens better understand their bodies a...,"","Non fiction, Scribner"
17,162989149,"=""9780757391897""",Case for Only Child,Susan Newman (162989181),eBook,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc "
"",162989149,"=""9780757315510""",Case for Only Child,Susan Newman (162989181),Trade Paperback,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc "
18,2137659284,"=""9781440512384""",Everything Parent's Guide to Raising Girls,Erika V Shearin Karres (2137659294),eBook,"Raising a girl in today's world is more complicated than ever. How do you help your daughter navigate through her world of school cliques, confusin...","","Non fiction, Adams Media"
19,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non fiction, Picture Book, Atria Books"
20,65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
"",65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
