Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
2,406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non fiction, Touchstone"
"",406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non fiction, Touchstone"
3,443983687,"=""9781614291091""",Brave Parenting,Krissy Pozatek (443983696),eBook,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non fiction, Wisdom Publications"
"",443983687,"=""9781614290896""",Brave Parenting,Krissy Pozatek (443983696),Trade Paperback,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non fiction, Wisdom Publications"
4,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
5,2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
6,2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
7,2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
8,2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
"",2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
9,167283396,"=""9781440566868""",Everything Parent's Guide to Children with Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,The vital skills children need to achieve their full potential!Being organized. Staying focused. Controlling impulses and emotions.These are some o...,"","Non fiction, Adams Media"
"",167283396,"=""9781440566851""",Everything Parent's Guide to Children with Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,The vital skills children need to achieve their full potential!Being organized. Staying focused. Controlling impulses and emotions.These are some o...,"","Non fiction, Adams Media"
"",167283396,"=""9781797104140""",Everything Parent's Guide to Children with Executive Functioning Disorder,Rebecca Branstetter (2137682214),Audio Download,The vital skills children need to achieve their full potential!Being organized. Staying focused. Controlling impulses and emotions.These are some o...,"","Non fiction, Adams Media"
10,1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
11,44035841,"=""9781416568445""",Parenting by the Book,John Rosemond (687216),eBook,"Picture respectful, responsible, obedient children who entertain themselves without television or video games, do their own homework, and have impe...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
"",44035841,"=""9781476718712""",Parenting by The Book,John Rosemond (687216),Trade Paperback,"With a down-to-earth, warm, and humorous style, one of America’s top family psychologists sets forth a virtually stress-free, biblically based syst...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
12,84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
"",84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
13,171421478,"=""9781936740673""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",eBook,"Sharon Meers and Joanna Strober are professionals, wives, and mothers. They understand the challenges and rewards of two-career households. They al...","","Non fiction, Viva Editions"
"",171421478,"=""9781936740581""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",Trade Paperback,Winner of the ForeWord Reviews 2013 IndieFab Awards Silver medal in the category of Family &amp; RelationshipsWinner of the Independent Publisher B...,"","Non fiction, Viva Editions"
14,163003093,"=""9780757317637""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",eBook,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc "
"",163003093,"=""9780757317620""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",Trade Paperback,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc "
15,85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
"",85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
16,403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
"",403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
17,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non fiction, Simon & Schuster"
18,2137684878,"=""9781440561313""",Everything Parent's Guide to Raising Mindful Children,"Jeremy Wardle (2137684888), Maureen Weinhardt (2141331116)",eBook,"Mindful kids are less stressed, more focused, and much happier!Mindfulness means paying attention on purpose. This sounds simple, but it's not alwa...","","Non fiction, Adams Media"
19,406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
"",406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
20,2137714530,"=""9781440554643""",Yoga for Children,Lisa Flynn (2137714540),eBook,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non fiction, Adams Media"
"",2137714530,"=""9781440554636""",Yoga for Children,Lisa Flynn (2137714540),Trade Paperback,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non fiction, Adams Media"
