Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36299321,"=""9781501199660""",Disobedience,Naomi Alderman (36299357),Trade Paperback,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
"",36299321,"=""9781416540977""",Disobedience,Naomi Alderman (36299357),eBook,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
2,412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
3,27534453,"=""9780743270090""",Bleedout,Joan Brady (129),Trade Paperback,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
"",27534453,"=""9780743271936""",Bleedout,Joan Brady (129),eBook,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
4,81973255,"=""9781501137860""",Apocalypse,Dean Crawford (80139045),Trade Paperback,"In the notorious Bermuda Triangle, a private jet vanishes without a trace, taking with it scientists working for the world-famous philanthropist Jo...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9780857204745""",Apocalypse,Dean Crawford (80139045),Paperback,"A private Learjet filled with scientists travels across the ocean toward Miami. As it passes through the Bermuda Triangle, strange effects disturb ...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9781451659511""",Apocalypse,Dean Crawford (80139045),eBook,"A former war correspondent, a double murder, and a physicist who can predict the future: the third thriller from internationally bestselling author...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
5,433942696,"=""9781476761626""",Art of Adapting,Cassandra Dunn (433943109),Trade Paperback,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",433942696,"=""9781476761619""",Art of Adapting,Cassandra Dunn (433943109),eBook,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
6,447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
7,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
8,426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
9,409340128,"=""9781476726410""",River Burns,Trevor Ferguson (409340253),eBook,"Trevor Ferguson, one of Canada’s most acclaimed writers, returns with The River Burns, his long-awaited new novel.The River Burns tells the story o...","","Fiction, Touchstone"
10,414256465,"=""9781476750156""",Single Breath,Lucy Clarke (403210224),Trade Paperback,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",414256465,"=""9781476750163""",Single Breath,Lucy Clarke (403210224),eBook,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
