Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
2,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
3,2116442853,"=""9781682980712""",IncrediBuilds: Marvel: Groot: Guardians of the Galaxy 3D Wood Model,Sumerak Marc (2116442870),Trade Paperback,Build and customize a 3D model of Groot from Marvel’s Guardians of the Galaxy with this exciting new model set. In the far reaches of the MARVEL Ci...,"","Fiction, Incredibuilds"
4,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
5,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non fiction, Incredibuilds"
7,2117613253,"=""9781682980590""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Niffler 3D Wood Model and Booklet,Ramin Zahed (2091972824),Trade Paperback,Kids can build their own customizable Niffler with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where...,"","Non fiction, Incredibuilds"
8,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
9,406422710,"=""9781501139758""",Uggie--My Story,Uggie (406422774),Trade Paperback,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non fiction, Gallery Books"
"",406422710,"=""9781476700489""",Uggie--My Story,Uggie (406422774),eBook,A heartwarming memoir by the Jack Russell Terrier that starred in The Artist and Water for Elephants.Uggie’s memoir offers readers the true rags-to...,"","Pop Culture, Non fiction, Gallery Books"
10,548843736,"=""9781501127151""",Big Bang Theory,Adam Faberman (552032953),Trade Paperback,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
"",548843736,"=""9781501127168""",Big Bang Theory,Adam Faberman (552032953),eBook,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
11,1063529,"=""9781501111457""",Two by Two,Eve Babitz (1063532),Trade Paperback,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
"",1063529,"=""9781982113957""",Two by Two,Eve Babitz (1063532),eBook,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
12,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
13,2111974177,"=""9781608871865""","Supernatural, The Television Series",Tim Waggoner (2111974191),Trade Paperback,"Whether the reader is new to the Supernatural family or has been with them since the beginning, they’re in for a wild and surprising ride with The ...","","Non fiction, Insight Editions"
14,169100800,"=""9781612432380""",Lights Camera Booze,"Kourtney Jason (169075846), Lauren Metz (169100837)",Trade Paperback,"Make movie night epically fun with dozens of drinking games tailor made for the best cult-classic movies of all time.Invite friends over, mix some ...","","Non fiction, Ulysses Press"
15,46204622,"=""9781416570622""",It Takes Two,Patrizia Chen (46204627),Trade Paperback,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
"",46204622,"=""9781416570707""",It Takes Two,Patrizia Chen (46204627),eBook,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
16,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
17,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
