Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
2,202081374,"=""9781665942300""","Go, Ghoul, Go!",Liv Livingston (202080731),Trade Paperback,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942317""","Go, Ghoul, Go!",Liv Livingston (202080731),Hardcover,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942324""","Go, Ghoul, Go!",Liv Livingston (202080731),Fixed Layout eBook,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
3,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
4,212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
