Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
"",193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
2,193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
3,190686696,"=""9781982192037""",Trouble Walked In,Mike Kupari (82852075),Trade Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
"",190686696,"=""9781982192815""",Trouble Walked In,Mike Kupari (82852075),Mass Market Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
4,190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
"",190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
5,187121782,"=""9781982126032""",Time Troopers,"",Trade Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
"",187121782,"=""9781982192792""",Time Troopers,"",Mass Market Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
6,190656622,"=""9781982126094""",Abbott in Darkness,D.J. Butler (2102319137),Trade Paperback,"A MAN AT THE END OF HIS ROPE MUST UNRAVEL A MYSTERY IN A FAR-FLUNG SECTOR OF THE GALAXY. THE WEB OF CONSPIRACY IS TIGHTLY WOVEN, AND JOHN ABBOTT IS...","","Fiction, Baen"
"",190656622,"=""9781982192785""",Abbott in Darkness,D.J. Butler (2102319137),Mass Market Paperback,"A MAN AT THE END OF HIS ROPE MUST UNRAVEL A MYSTERY IN A FAR-FLUNG SECTOR OF THE GALAXY. THE WEB OF CONSPIRACY IS TIGHTLY WOVEN, AND JOHN ABBOTT IS...","","Fiction, Baen"
7,187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
"",187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
8,187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
9,187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
