Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Simon & Schuster Audio"
"",151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Simon & Schuster Audio"
"",151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Simon & Schuster Audio"
2,151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Simon & Schuster Audio"
"",151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Simon & Schuster Audio"
"",151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Simon & Schuster Audio"
3,151103581,"=""9781508280842""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Simon & Schuster Audio"
"",151103581,"=""9781507209868""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Simon & Schuster Audio"
"",151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Simon & Schuster Audio"
4,151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
5,151095847,"=""9781508280910""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209646""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209653""",Little Book of Self-Care for Aries,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Simon & Schuster Audio"
6,151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
"",151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
"",151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Simon & Schuster Audio"
7,151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
8,151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
