Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
2,2137704703,"=""9781440593529""",Secrets and Seduction,Shay Lacy (2137657455),eBook,"Threats, bullets, espionage, and murder are no match for love. When danger knocks on their door, these five heroines have their heroes' backs, and ...","","Fiction, Crimson Romance"
3,2137678630,"=""9781440567148""",Blood Secrets,Shay Lacy (2137657455),eBook,"Her dreams will show her who wants him dead, but who can sleep with a sexy man and danger close?Ileana Alvarez Calderon and her family are bound to...","","Fiction, Crimson Romance"
"",2137678630,"=""9781440567131""",Blood Secrets,Shay Lacy (2137657455),Trade Paperback,"Her dreams will show her who wants him dead, but who can sleep with a sexy man and danger close?Ileana Alvarez Calderon and her family are bound to...","","Fiction, Crimson Romance"
4,2137685158,"=""9781440567124""",Secrets and Lies,Shay Lacy (2137657455),eBook,"Lies are his specialty, but sometimes the truth can be deadly.Actor turned private investigator Charlie Ziffkin has traced a stolen sculpture to th...","","Fiction, Crimson Romance"
"",2137685158,"=""9781440567117""",Secrets And Lies,Shay Lacy (2137657455),Trade Paperback,"Lies are his specialty, but sometimes the truth can be deadly.Actor turned private investigator Charlie Ziffkin has traced a stolen sculpture to th...","","Fiction, Crimson Romance"
5,2137658612,"=""9781440562129""",Counterpoint,Shay Lacy (2137657455),eBook,"Defend me in court or else, accused racketeer Adam Steele orders.The last thing defense attorney Bryce Gannon wants to do is get another criminal a...","","Fiction, Crimson Romance"
"",2137658612,"=""9781440562112""",Counterpoint,Shay Lacy (2137657455),Trade Paperback,"Defend me in court or else, accused racketeer Adam Steele orders.The last thing defense attorney Bryce Gannon wants to do is get another criminal a...","","Fiction, Crimson Romance"
6,2137658601,"=""9781440562105""",Touchpoint,Shay Lacy (2137657455),eBook,She learns secrets with a touch. He has secrets to hide.Insurance investigator Gabrielle Healey uses her touch clairvoyance to learn the truth abou...,"","Fiction, Crimson Romance"
"",2137658601,"=""9781440562099""",Touchpoint,Shay Lacy (2137657455),Trade Paperback,She learns secrets with a touch. He has secrets to hide.Insurance investigator Gabrielle Healey uses her touch clairvoyance to learn the truth abou...,"","Fiction, Crimson Romance"
7,2137657445,"=""9781440556920""",Hero Needed,Shay Lacy (2137657455),eBook,"Some heroes are born and some are forged by events.Marisa’s best friend Carolyn is killed by a train, but then Carolyn’s husband claims she committ...","","Fiction, Crimson Romance"
"",2137657445,"=""9781440556913""",Hero Needed,Shay Lacy (2137657455),Trade Paperback,"Some heroes are born and some are forged by events.Marisa’s best friend Carolyn is killed by a train, but then Carolyn’s husband claims she committ...","","Fiction, Crimson Romance"
