Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
2,187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
3,100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
4,100671495,"=""9781398506428""",Coming Home to Brightwater Bay,Holly Hepburn (576635648),Audio Download,'Joyous – a treat of a tale that whisks your heart away to the beautiful shores of Orkney. Prepare to fall in love with this fantastic series!' MIR...,"","Fiction, Simon & Schuster UK"
"",100671495,"=""9781471170348""",Coming Home to Brightwater Bay,Holly Hepburn (576635648),eBook,'Joyous – a treat of a tale that whisks your heart away to the beautiful shores of Orkney. Prepare to fall in love with this fantastic series!' MIR...,"","Fiction, Simon & Schuster UK"
5,100931433,"=""9781471171055""",Picture House by the Sea,Holly Hepburn (576635648),Audio Download,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. This audio edition is re...,General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471161711""",Picture House by the Sea,Holly Hepburn (576635648),Paperback,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. All four Picture House n...,General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471162909""",Picture House by the Sea,Holly Hepburn (576635648),eBook,"Sometimes love is exactly like it is in the movies . . . With captivating views of the sparkling Cornish sea, the local picture house once thrived ...",General Fiction,"Fiction, Simon & Schuster UK"
6,100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
7,100662838,"=""9781471170096""",Year at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163142""",Year at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163159""",Year at the Star and Sixpence,Holly Hepburn (576635648),eBook,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
