Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
2,2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
3,2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
4,157077688,"=""9781534406469""",Polar Bear Explorers' Club,Alex Bell (2137588791),Hardcover,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406476""",Polar Bear Explorers' Club,Alex Bell (2137588791),Trade Paperback,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406483""",Polar Bear Explorers' Club,Alex Bell (2137588791),eBook,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
5,2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non-Fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non-Fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
6,2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
7,140430896,"=""9781534429505""",Our Police,Jack E. Levin (70699872),Hardcover,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",140430896,"=""9781534429512""",Our Police,Jack E. Levin (70699872),Fixed Layout eBook,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
8,139232331,"=""9781481458290""",Nutcracker,New York City Ballet (571844115),Hardcover,"The New York City Ballet presents a classic ballet tale for a modern ballet lover with George Balanchine’s The Nutcracker, a holiday favorite.The N...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
