Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non fiction, Inner Traditions/Bear & Company"
2,210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
3,210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
4,210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
5,210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
6,206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
7,206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
8,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
9,206600062,"=""9781644117859""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),eBook,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781644117842""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Trade Paperback,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781797166315""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Audio Download,• Explains how to use prominent emotional and physical symptoms to determine the core existential stress underlying one’s chronic condition• Introd...,"","Non fiction, Inner Traditions/Bear & Company"
