Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,2116928781,"=""9781481491518""",Only Woman in the Photo,Kathleen Krull (1451460),Hardcover,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
"",2116928781,"=""9781481491525""",Only Woman in the Photo,Kathleen Krull (1451460),Fixed Layout eBook,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
3,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
4,2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non-Fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non-Fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
5,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
6,1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non-Fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non-Fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
7,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
8,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
9,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
