Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32241503,"=""9781416908036""",Little Quack's Bath Book,Lauren Thompson (1295506),Bath book,"Splish, splash, and splosh your way through bath time with the bestselling Little Quack story. This soft vinyl book is safe for all ages and featur...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
2,16599178,"=""9780689876455""",Little Quack,Lauren Thompson (1295506),Board Book,"Little Quack's brothers and sisters splish, splash, and splosh their way into the pond behind their mama. Will he join his family? Count along and ...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
"",16599178,"=""9780689847233""",Little Quack,Lauren Thompson (1295506),Hardcover,"Little Quack is a duck out of water. As his brothers and sisters splish, splash, and splosh their way into the pond behind their mama, he is left a...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
3,16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
4,1295499,"=""9780689863486""",Mouse's First Christmas,Lauren Thompson (1295506),Trade Paperback,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1295499,"=""9781442457621""",Mouse's First Christmas,Lauren Thompson (1295506),Enhanced eBook,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1563428,"=""9780689855849""",Mouse's First Halloween,Lauren Thompson (1295506),Board Book,"Join Mouse on a spooky fall night. He hears bats flying, leaves falling, and children singing, ""Trick or Treat!"" What can it mean? Find the answer ...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",1563428,"=""9780689831768""",Mouse's First Halloween,Lauren Thompson (1295506),Hardcover,"One spooky night in the fall, Mouse creeps out and hears bats flying  Flit! Flit! Flit!  and apples dropping  Plop! Plop! Plop!  and children singi...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",1563428,"=""9781442457676""",Mouse's First Halloween,Lauren Thompson (1295506),Enhanced eBook,"Inquisitive Mouse steps out again on a holiday. This time it's Halloween night!One spooky night when the moon was bright, Mouse crept around, and t...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
