Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734082,"=""9781665924894""",On the Night Before Kindergarten,Rosemary Wells (1345206),Hardcover,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,178709644,"=""9781534493964""",Max Can Read!,Rosemary Wells (1345206),Hardcover,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178709644,"=""9781534493971""",Max Can Read!,Rosemary Wells (1345206),Fixed Layout eBook,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,166406512,"=""9781534463288""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Hardcover,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",166406512,"=""9781534463295""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Fixed Layout eBook,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
