Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
2,218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
3,167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
4,215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
"",215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
5,225968185,"=""9798888453049""",Faith's Answers to America's Political Crisis,Joe Lieberman (225968228),eBook,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
"",225968185,"=""9798888453032""",Faith's Answers to America's Political Crisis,Joe Lieberman (225968228),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
6,200784730,"=""9781668024379""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",eBook,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
"",200784730,"=""9781668024355""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",Hardcover,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
"",200784730,"=""9781797182810""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",Audio Download,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
7,224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
8,219529942,"=""9781668063767""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",219529942,"=""9781668063743""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",219529942,"=""9781668111598""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
9,219856255,"=""9781637633090""",Path to Zero,Tucker Perkins (219856293),eBook,Tucker Perkins' Path to Zero shows how we can reverse climate change and create a cleaner environment for future generations by putting aside our b...,"","Non fiction, Forefront Books"
"",219856255,"=""9781637633083""",Path to Zero,Tucker Perkins (219856293),Hardcover,Tucker Perkins' Path to Zero shows how we can reverse climate change and create a cleaner environment for future generations by putting aside our b...,"","Non fiction, Forefront Books"
10,226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
11,220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
12,195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781797181585""",Race to the Bottom of Crazy,Richard Grant (40124613),Audio Download,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
13,226991070,"=""9798888454473""",Pathway to American Renewal,"",eBook,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non fiction, Emancipation Books"
"",226991070,"=""9798888454466""",Pathway to American Renewal,"",Hardcover,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non fiction, Emancipation Books"
14,220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781668113516""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Audio Download,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
15,197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
