Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180553""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Trade Paperback,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
2,196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
3,182672698,"=""9781982180508""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Trade Paperback,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781797141718""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Audio Download,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781982180515""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),eBook,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
4,48561732,"=""9781416599098""",Bury Me Deep,Megan Abbott (22371870),Trade Paperback,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
"",48561732,"=""9781439101056""",Bury Me Deep,Megan Abbott (22371870),eBook,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
