Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
2,44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
"",44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
3,23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
"",23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
4,23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
"",23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
5,23112238,"=""9780743496513""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
"",23112238,"=""9781416516071""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
