Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,221731301,"=""9781974746941""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
3,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
4,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,217226481,"=""9781608862399""",Mech Cadets: Command and Control,Greg Pak (180121410),Trade Paperback,NETFLIX Hit Mech Cadets continues when the cadets and their Robos return for another high stakes adventure!General Park–head of Sky Corps Academy–m...,"","Fiction, BOOM! Studios"
6,217216783,"=""9781974745715""","YO-KAI WATCH, Vol. 23",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
7,217216511,"=""9781974743261""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
8,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
9,213361051,"=""9781974743148""","Animal Crossing: New Horizons, Vol. 6",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
10,213360968,"=""9781974743001""","YO-KAI WATCH, Vol. 22",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
11,213360611,"=""9781974740871""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
12,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
13,206246338,"=""9781974736409""","Pokémon Adventures: X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
14,206246492,"=""9781974738540""","Animal Crossing: New Horizons, Vol. 5",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
15,200655226,"=""9781974736386""","Pokémon: Sword & Shield, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword and Pokémon Shield video games set in the wild Galar region!Casey Shield, a hacker wh...","","Fiction, VIZ Media LLC"
16,200655334,"=""9781974736973""","YO-KAI WATCH, Vol. 21",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
17,200655145,"=""9781974734603""","Pokémon Adventures: X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Pokémon Y video games!X was a Pokémon Trainer child prodigy. He hated being i...,"","Fiction, VIZ Media LLC"
18,197671203,"=""9781974729982""","Pokémon: Sword & Shield, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
19,197670965,"=""9781974734443""","Animal Crossing: New Horizons, Vol. 4",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
20,197671156,"=""9781974729975""","Pokémon Adventures: X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
