Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
2,21529400,"=""9781668017401""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),Trade Paperback,"With a new introduction by Kelly Link, the Locus Award–winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
"",21529400,"=""9781668014967""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),eBook,"With a new introduction by Kelly Link, the Locus Award-winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
3,170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
4,187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
"",187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
5,184647272,"=""9781954412828""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"When her friends are kidnapped by giant insects, one child goes on a quest to get them back!Children have been going missing in a quiet, idyllic to...","","Fiction, Source Point Press"
