Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157988410,"=""9781974708413""","Hunter x Hunter, Vol. 36",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
2,412545887,"=""9781421558875""","Hunter x Hunter, Vol. 31",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
3,407656084,"=""9781421552675""","Hunter x Hunter, Vol. 30",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
4,405217869,"=""9781421542614""","Hunter x Hunter, Vol. 29",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
5,401976396,"=""9781421542607""","Hunter x Hunter, Vol. 28",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
6,76965977,"=""9781421538624""","Hunter x Hunter, Vol. 27",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
7,49050864,"=""9781421525884""","Hunter x Hunter, Vol. 25",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
8,47632987,"=""9781421517902""","Hunter x Hunter, Vol. 23",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
9,47021709,"=""9781421517896""","Hunter x Hunter, Vol. 22",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
10,47021706,"=""9781421517889""","Hunter x Hunter, Vol. 21",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
11,46379371,"=""9781421517872""","Hunter x Hunter, Vol. 20",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
12,46379368,"=""9781421517865""","Hunter x Hunter, Vol. 19",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
13,45227933,"=""9781421514710""","Hunter x Hunter, Vol. 18",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
14,45296405,"=""9781421510736""","Hunter x Hunter, Vol. 17",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
15,37220812,"=""9781421506449""","Hunter x Hunter, Vol. 9",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
16,36217743,"=""9781421506432""","Hunter x Hunter, Vol. 8",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
17,36217414,"=""9781421503325""","Hunter x Hunter, Vol. 7",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
18,27298243,"=""9781591161837""","YuYu Hakusho, Vol. 3",Yoshihiro Togashi (27622959),Trade Paperback,A delinquent’s gotta do what he’s gotta do…in the afterlife.Yusuke Urameshi was a tough teen delinquent until one selfless act changed his life...b...,"","Non-Fiction, VIZ Media LLC"
