Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
2,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
3,127590317,"=""9781499880670""",Please,IglooBooks (100888866),Board Book,"When the animals in this story want a tasty treat, they have to use the magic word, but Lamb can't remember what it is! Can his friends help him? ","","Fiction, Igloo Books"
4,127590969,"=""9781499880687""",Sorry,IglooBooks (100888866),Board Book,"The animals in this story are learning that everyone needs to say “sorry” sometimes. Luckily, they all have wise friends to show them how.","","Fiction, Igloo Books"
5,127591742,"=""9781499880694""",Thank You,IglooBooks (100888866),Board Book,"When someone does something kind, it’s important to remember to say “thank you!” Join the animals in this story as they all learn two small words t...","","Fiction, Igloo Books"
6,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
7,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
8,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
9,2128919592,"=""9781534404533""",Daniel Loves Fall!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2128919592,"=""9781534404540""",Daniel Loves Fall!,"",Fixed Layout eBook,Join Daniel Tiger and his friends as they get ready for the Neighborhood Fall Festival in this shaped board book based on a special episode of Dani...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,2125808207,"=""9781534403734""",King Daniel the Kind,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2125808207,"=""9781534403741""",King Daniel the Kind,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,2088408484,"=""9781481479493""",Going to See Grandpere,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2088408484,"=""9781481479509""",Going to See Grandpere,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
13,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
14,526139081,"=""9781481457811""",Duckling for Daniel,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",526139081,"=""9781481457828""",Duckling for Daniel,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
16,49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
"",49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Little Simon
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
