Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447901731,"=""9781481420150""",Dragon Dance,John Christopher (706221),Trade Paperback,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420167""",Dragon Dance,John Christopher (706221),Hardcover,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420174""",Dragon Dance,John Christopher (706221),eBook,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
2,488724532,"=""9781614290704""",Shantideva,Dominique Townsend (514676911),Fixed Layout eBook,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
"",488724532,"=""9781614290582""",Shantideva,Dominique Townsend (514676911),Hardcover,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
3,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
4,403383481,"=""9781442458710""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Enhanced eBook,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
"",403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
5,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
