Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non-Fiction, Humanoids, Inc."
2,229332978,"=""9781534337008""",Horizon Experiment,"Pornsak Pichetshote (216834078), Sabir Pirzada (219740690), Tananarive Due (229333100), J. Holtham (229333103), Vita Ayala (216843679)",Trade Paperback,"Everyone’s challenge was the same: Create a protagonist of color in a popular genre where if their background changed, so did the entire story. THE...","","Non-Fiction, Image Comics"
3,226382822,"=""9781524890612""",Calvin and Hobbes Portable Compendium Set 4,Bill Watterson (19962368),Trade Paperback,The fourth set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non-Fiction, Andrews McMeel Publishing"
4,228237211,"=""9781952090363""",Project: Cryptid Vol. 2,"Joseph Illidge (228441987), Alisa Kwitney (184525128), Carol Lay (228489779)",Trade Paperback,"More tales of modern mythological creatures—from Yetis to sea serpents, from Florida Man to the Jersey Devil, all told with tongue in cheek and wit...","","Non-Fiction, AHOY Comics"
5,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non-Fiction, Image Comics"
6,220813160,"=""9781637969571""",BRZRKR Bloodlines Vol. 2,Keanu Reeves (178941556),Trade Paperback,"Two epic stories starring Keanu Reeves’ National Bestselling franchise, soon to be a major feature film from Netflix!In The Lost Book of B, the imm...","","Non-Fiction, BOOM! Studios"
7,221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
"",221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
8,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
