Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
2,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
3,219740650,"=""9781534397545""",Dandelion,"",Trade Paperback,"“Dandelion is a big, insightful and wildly entertaining graphic novel. A prescient and poignant critique of where we may be headed, and the hope th...","","Non fiction, Image Comics"
4,217225875,"=""9781608862290""",Stuff of Nightmares: No Holiday for Murder,R.L. Stine (164998280),Trade Paperback,"Two horrific haunts in one chilling collection from the beloved R.L. Stine, penning his first comic series for his adult fans!If you dare, get into...","","Non fiction, BOOM! Studios"
5,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non fiction, Image Comics"
6,214315063,"=""9781952090318""",Project: Cryptid,"Mark Russell (184525497), Paul Cornell (184525127), Alisa Kwitney (184525128)",Trade Paperback,"Bigfoot, Yetis, Nessies, Mongolian Death Worms, and more! AHOY presents a deep dive into all things “cryptid”—legendary, tall tale, and fanciful be...","","Non fiction, AHOY Comics"
7,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non fiction, BOOM! Studios"
8,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
9,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non fiction, Rebellion"
10,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
