Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non-Fiction, 2000 AD"
2,209528970,"=""9781974741458""",Betwixt,"Ryo Hanada (209764860), Aki Shimizu (209764856), Shima Shinya (183752892), Becky Cloonan (209764864), Michael Conrad (209764858), Leslie Hung (209764862), Sloane Leong (173408361), Hua Hua Zhu (209764866)",Hardcover,"All-new horror anthology featuring cover art by international bestseller, Junji Ito!All-new horror anthology featuring cover art by international b...","","Non-Fiction, VIZ Media LLC"
3,206282702,"=""9781786187994""",MISTY: 45 YEARS OF FEAR,"Shirley Bellwood (197603080), Pat Mills (512127252), Malcolm Shaw (206282754)",Paper Over Board,"Gothic horror, startling science fiction and the occult collide in this essential collection of cult British comics classic Misty! ""The most peculi...","","Non-Fiction, Rebellion"
4,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non-Fiction, Andrews McMeel Publishing"
5,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non-Fiction, Andrews McMeel Publishing"
6,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non-Fiction, Andrews McMeel Publishing"
7,200558856,"=""9781684159062""",Magic: Soul & Stone,Seanan McGuire (200558895),Hardcover,"Two fan favorite planeswalkers, Ajani Goldmane and Nahiri The Lithomancer, take center stage in this standalone collection!In this deluxe hardcover...","","Non-Fiction, BOOM! Studios"
8,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non-Fiction, Andrews McMeel Publishing"
9,216895033,"=""9781534399891""",Haunthology,Jeremy Haun (216768539),Trade Paperback,"From fan favorite creator Jeremy Haun (The Beauty, The Realm, The Red Mother, The Approach) comes a dread-inducing collection of 28 tales of terror...","","Non-Fiction, Image Comics"
10,197603013,"=""9781786187710""",Very British Affair: The Best of Classic Romance Comics,"",Paper Over Board,"The definitive celebration of romance comics in postwar Britain, curated by Eisner award nominated author and historian David RoachRebellion is pro...","","Non-Fiction, Rebellion"
11,194976378,"=""9781953165404""",New Think,Gregg Hurwitz (189751496),Trade Paperback,: A “science-fiction” anthology comic set in a far-away world…that is actually the reality of living today in America. This Black Mirror-style anth...,"","Non-Fiction, Artists, Writers & Artisans"
12,198802705,"=""9781955537391""",Tripwire 30th Anniversary,Joel Meadows (198802742),Trade Paperback,Tripwire 30th is a look back at thirty years of pre eminent comics and pop culture magazine and website Tripwire as well as a look at the last thre...,"","Non-Fiction, Heavy Metal Entertainment"
13,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non-Fiction, Andrews McMeel Publishing"
14,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non-Fiction, Image Comics"
15,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non-Fiction, Archaia"
16,198944685,"=""9781954412620""",Cover of Darkness,"George Michail (198944722), Chris Cam (198944958)",Trade Paperback," An epic journey where gorillas fight werewolves and a steampunk,-Atlantean Frankenstein topples cities!A dark fantasy series featuring reimagined,...","","Non-Fiction, Source Point Press"
17,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non-Fiction, Andrews McMeel Publishing"
18,193695425,"=""9781524874766""",Sensory: Life on the Spectrum,Bex Ollerton (210915514),Trade Paperback,A colorful and eclectic comics anthology exploring a wide range of autistic experiences—from diagnosis journeys to finding community—from autistic ...,"","Non-Fiction, Andrews McMeel Publishing"
19,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non-Fiction, Insight Editions"
20,196425629,"=""9781952303364""",Lower Your Sights (Limited Edition Cover),"Matt Kindt (198534891), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Joe Corallo (198215914), Jonathan Hedrick (200115114), Justin Richards (200116164), Lela Gwenn (198215089), Matt Harding (200116167), Matthew Clark (200116172), Jim Zub (200113769), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878), Charlotte Balogh (200114885), Ellie Egleton (200114887)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
