Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,217016870,"=""9781639366712""",Metamorphoses,Karolina Watroba (217016916),Hardcover,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non-Fiction, Pegasus Books"
"",217016870,"=""9781639366729""",Metamorphoses,Karolina Watroba (217016916),eBook,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non-Fiction, Pegasus Books"
3,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
4,191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781668002483""",Pursuit of Happiness,Jeffrey Rosen (191140238),Trade Paperback,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
5,196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Hardcover,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non-Fiction, Simon & Schuster"
"",196561362,"=""9781668014851""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Trade Paperback,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non-Fiction, Simon & Schuster"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",eBook,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non-Fiction, Simon & Schuster"
"",196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Audio Download,"An “irresistibly readable” (David Michaelis, New York Times bestselling author of Eleanor) collection of love letters by American presidents to the...","","Non-Fiction, Simon & Schuster"
6,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
7,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
