Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
2,2137663502,"=""9781440528453""",Everything Vegan Wedding Book,Holly Lefevre (2137663512),eBook,"Planning a wedding from scratch is tough, but planning a vegan wedding is even tougher! With the lifestyle affecting nearly every part of their liv...","","Non fiction, Adams Media"
3,2137669321,"=""9781440505577""",Everything Bridesmaid Book,Holly Lefevre (2137663512),Trade Paperback,"• The first edition of The Everything® Bridesmaid Book has sold more than 60,500 copies • Includes a new chapter on de-stressing the bride (and bri...","","Non fiction, Adams Media"
"",2137669321,"=""9781440537561""",Everything Bridesmaid Book,Holly Lefevre (2137663512),eBook,"• The first edition of The Everything® Bridesmaid Book has sold more than 60,500 copies • Includes a new chapter on de-stressing the bride (and bri...","","Non fiction, Adams Media"
4,73241533,"=""9781439195413""",My Fair Wedding,David Tutera (1819401),eBook,"Fans of WE tv’s My Fair Wedding have watched celebrity wedding planner David Tutera miraculously create celebrations that are each as unique as, an...",Reference works,"Non fiction, Gallery Books"
5,2137677199,"=""9781440501852""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),Trade Paperback,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
"",2137677199,"=""9781440501869""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),eBook,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
6,2137658397,"=""9781440509100""",Planning Your Wedding Sucks,Joanne Kimes (2137699236),eBook,Bling. Flowers. Tulle.The three things that every little girl dreams of when she pictures her wedding day.What she doesn't consider is the stuff of...,"","Non fiction, Adams Media"
7,565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
8,2137683331,"=""9781440503597""",Everything Groom Book,Shelly Hagen (2137651813),Trade Paperback,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
"",2137683331,"=""9781440503603""",Everything Groom Book,Shelly Hagen (2137651813),eBook,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
9,2137706870,"=""9781605501048""","Your Wedding, Your Way",Sharon Naylor (2137666299),Trade Paperback,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
"",2137706870,"=""9781440513251""","Your Wedding, Your Way",Sharon Naylor (2137666299),eBook,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
10,2137666289,"=""9781598698176""",Bride's Survival Guide,Sharon Naylor (2137666299),Trade Paperback,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
"",2137666289,"=""9781440520792""",Bride's Survival Guide,Sharon Naylor (2137666299),eBook,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
11,2137666311,"=""9781598695465""",Complete Mother of the Groom,Sydell Rabin (2137666321),Trade Paperback,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
"",2137666311,"=""9781440520839""",Complete Mother of the Groom,Sydell Rabin (2137666321),eBook,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
12,2137654341,"=""9781598695977""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),Trade Paperback,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
"",2137654341,"=""9781440520679""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),eBook,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
13,2137654553,"=""9781598698114""",Everything Green Wedding Book,Wenona Napolitano (2137654563),Trade Paperback,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non fiction, Adams Media"
"",2137654553,"=""9781605507705""",Everything Green Wedding Book,Wenona Napolitano (2137654563),eBook,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non fiction, Adams Media"
14,2137654248,"=""9781440520594""",101 Ways to Save Money on Your Wedding,Barbara Cameron (2137654258),eBook,"Sure, engaged couples want the biggest day of their lives to be memorable and beautiful - but it also needs to be affordable. In this book, wedding...","","Non fiction, Adams Media"
15,2137665747,"=""9781440501661""",Everything Jewish Wedding Book,Rabbi Hyim Shafner (2137665757),eBook,"From reciting the Kiddush (sanctification prayer) to building the chuppah (wedding canopy), the details of a Jewish wedding can be overwhelming! Th...","","Non fiction, Adams Media"
16,2137664700,"=""9781605507699""",Everything Wedding Vows Book,"Don Lipper (2137664706), Elizabeth Sagehorn (2141330988)",eBook,"Writing personalized wedding vows is a wonderful way to make the big day that much more special. Packed with ideas, insights, and inspiration, this...","","Non fiction, Adams Media"
17,44435492,"=""9781416949107""",Something New,Elise Mac Adam (44435495),Trade Paperback,"WEDDING MANNERS FOR MODERN TIMES FROM THE ETIQUETTE EXPERT FOR THE POPULAR WEDDING WEBSITE INDIEBRIDE   In Something New, etiquette columnist Elise...","","Non fiction, Gallery Books"
"",44435492,"=""9781416958093""",Something New,Elise Mac Adam (44435495),eBook,"WEDDING MANNERS FOR MODERN TIMES FROM THE ETIQUETTE EXPERT FOR THE POPULAR WEDDING WEBSITE INDIEBRIDE   In Something New, etiquette columnist Elise...","","Non fiction, Gallery Books"
18,45342787,"=""9780740769207""",Nell Hill's Stylish Weddings,Mary Carol Garrity (50032884),Hardcover,"One of America's hottest little retailers."" --Fortune magazine* Mary Carol Garrity lends her trademark advice on planning stylish, affordable, and ...","",Andrews McMeel Publishing
19,2137717060,"=""9781605502281""",Everything Weddings on a Budget Book,Barbara Cameron (2137654258),eBook,"Plan the wedding of your dreams—without going bankrupt!If your stomach is in knots over tying the knot, rest easy! The Everything Weddings on a Bud...","","Non fiction, Adams Media"
20,2137695853,"=""9781593377205""",Everything Destination Wedding Book,Shelly Hagen (2137651813),Trade Paperback,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
"",2137695853,"=""9781605503028""",Everything Destination Wedding Book,Shelly Hagen (2137651813),eBook,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
