Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191035602,"=""9781637630501""",Epic Mentor Guide,Illana Raia (191035639),eBook,Imagine if you found the perfect mentor before you actually started work? Now imagine you could ask her anything. The Epic Mentor Guide matches que...,"","Non fiction, Forefront Books"
"",191035602,"=""9781637630495""",Epic Mentor Guide,Illana Raia (191035639),Hardcover,Imagine if you found the perfect mentor before you actually started work? Now imagine you could ask her anything. The Epic Mentor Guide matches que...,"","Non fiction, Forefront Books"
2,37558229,"=""9781481440462""",In Their Shoes,Deborah Reber (1498086),eBook,FOLLOW IN THE FOOTSTEPS OF AMAZING WOMEN WHO HAVE THE JOBS OF YOUR DREAMS!   Find out what you really want to know about your career choices:   Wha...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428118""",In Their Shoes,Deborah Reber (1498086),Trade Paperback,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428125""",In Their Shoes,Deborah Reber (1498086),Hardcover,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,425620795,"=""9781481403306""",Doable,Deborah Reber (1498086),eBook,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704661""",Doable,Deborah Reber (1498086),Trade Paperback,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
4,46146566,"=""9781416974901""",Model,Cheryl Diamond (46146573),eBook,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",46146566,"=""9781416959045""",Model,Cheryl Diamond (46146573),Trade Paperback,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
