Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087427029,"=""9781481479073""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479066""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479080""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
2,568888647,"=""9781481468992""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481468985""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481469005""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
3,575594558,"=""9781481472371""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Hardcover,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472364""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Trade Paperback,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472388""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),eBook,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
4,549847735,"=""9781481461979""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461962""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461986""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
5,560362750,"=""9781481467308""","Going, Going, Gone",Nicholas O. Time (560361358),Hardcover,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467292""","Going, Going, Gone",Nicholas O. Time (560361358),Trade Paperback,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467315""","Going, Going, Gone",Nicholas O. Time (560361358),eBook,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
6,549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
7,518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
8,518808436,"=""9781481452755""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452748""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452762""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
9,401570147,"=""9781442485679""",Emma All Stirred Up!,Coco Simon (78665404),Hardcover,Emma needs a break from big-sister duty—or her summer will be anything but sweet!Emma is not thrilled with always having to rearrange her schedule ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450783""",Emma All Stirred Up!,Coco Simon (78665404),Trade Paperback,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450790""",Emma All Stirred Up!,Coco Simon (78665404),eBook,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,81189313,"=""9781442474932""",Alexis and the Perfect Recipe,Coco Simon (78665404),Hardcover,"Alexis has a head for organization—but what about her heart?Alexis Becker is by far the most prepared, very exact, and extremely organized Cupcake ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429017""",Alexis and the Perfect Recipe,Coco Simon (78665404),Trade Paperback,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429024""",Alexis and the Perfect Recipe,Coco Simon (78665404),eBook,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
