Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non fiction, Ryland Peters & Small"
"",206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non fiction, Ryland Peters & Small"
2,206203402,"=""9781912983766""",50 Ways to Stay Warm,Alexandra Parsons (2119518897),Paper Over Board,"These 50 excellent–and sometimes off-the-wall–tips will help you stay warm, indoors and out.When the temperature drops and fuel prices are going th...","","Non fiction, Ryland Peters & Small"
3,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non fiction, Ryland Peters & Small"
4,197639693,"=""9781912983612""",50 Knots for Every Adventure,Marty Allen (2119511583),Paper Over Board,Find the knot you need for every situation with 50 Knots for Every Adventure. Includes two lengths of rope so you can practice tying knots.Be prepa...,"","Non fiction, Ryland Peters & Small"
5,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non fiction, Ryland Peters & Small"
6,194052017,"=""9781912983568""",History of Insults,Nathan Joyce (151786272),Paper Over Board,History lessons have never been so hilarious thanks to this collection of insults through the ages—the targets of your barrage of vintage invective...,"","Fiction, Ryland Peters & Small"
7,146337495,"=""9781912983599""",Weed All About It,Danny Mallo (2119509831),Paper Over Board,"Everything you need to know about growing your own cannabis, recipes for marijuana munchies, and a step-by-step guide for 20 innovative ways to rol...","","Non fiction, Ryland Peters & Small"
8,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
9,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
10,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
11,167424973,"=""9781912983179""",How to Be Really Annoying,Lucinda Wilde (167425009),Paper Over Board,"Over 150 ways to master the art of being incredibly irritating.In a world full of trivial annoyances and a slow, steady drip of irritations, it can...","","Non fiction, Ryland Peters & Small"
12,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
13,162539055,"=""9781912983018""",No Drama Llama,Sarah Jackson (144083972),Paper Over Board,"Channel the ways of the no drama llama, the ultimate guru when it comes to leading a simplified lifestyle.Tense? Worried? Overwhelmed by the modern...","","Non fiction, Ryland Peters & Small"
14,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
15,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non fiction, Ryland Peters & Small"
16,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non fiction, Ryland Peters & Small"
17,151786158,"=""9781911026815""",Bachelor Parties and Best Man Speeches,Dominic Bliss (2119509588),Paper Over Board,"How to organize the best bachelor party and make the perfect speech.Congratulations, your best friend has made you his best man, but with great pow...","","Non fiction, Ryland Peters & Small"
18,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
19,146337607,"=""9781911026617""",What a Load of Balls,Alf Alderson (2119520443),Paper Over Board,"Whether you're a football fan, a tennis aficionado, a keen golfer or a basketball nut you'll love this top collection of facts—the must-have miscel...","","Non fiction, Ryland Peters & Small"
20,138918088,"=""9781911026501""",Gym Junkies,Simon Glazin (138918257),Paper Over Board,"If you think there are only two types of people that frequent the gym—body builders and you—think again. The Serena Williams Grunter, The Enabler, ...","","Non fiction, Ryland Peters & Small"
