Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
2,199162355,"=""9781947951655""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",eBook,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
"",199162355,"=""9781947951648""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",Trade Paperback,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
3,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
4,153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
5,47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
