Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470877663,"=""9781449461065""",Soppy,Philippa Rice (470877672),Hardcover," ""The next hot ticket could be British artist Philippa Rice, whose marvelously inventive blogs My Cardboard Life and Soppy have won her fans across...","","Non fiction, Andrews McMeel Publishing"
2,407941780,"=""9781449433321""",Celebrating Baby,Jim McCann (70225457),Hardcover," Commemorating one of life’s most monumental events, this delightfully illustrated gift book honors new parents with words of encouragement, poigna...","",Andrews McMeel Publishing
3,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
4,404193365,"=""9781449422332""",Parent-Babble,John Rosemond (460043849),Hardcover,Best-selling parenting expert John Rosemond invalidates the psychobabble of contemporary parenting theories and deconstructs what’s wrong with Amer...,"",Andrews McMeel Publishing
5,85710195,"=""9781449409883""","Eat, Sleep, Fly",Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of b...","",Andrews McMeel Publishing
6,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
7,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
8,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
9,22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
"",22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
10,82239525,"=""9781449408244""",Celebrating Friends,Jim McCann (70225457),Hardcover,"The fourth in our series of keepsake gift books published with 1-800-Flowers, on one of the strongest themes—friendship—in our gift book catalogue....","",Andrews McMeel Publishing
11,80288959,"=""9781449406554""",Celebrating Life,Jim McCann (70225457),Hardcover,"Reinforcing the 1-800-FLOWERS.COM and Celebrations.com philosophy of helping customers express, connect, and celebrate, Jim McCann balances the pra...","",Andrews McMeel Publishing
12,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
13,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
14,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non fiction, Andrews McMeel Publishing"
15,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
16,18320082,"=""9780740791871""",Blue Day Book,Bradley Trevor Greive (453154773),Hardcover,A commemorative tenth anniversary edition of the best-selling gift book that has sold over 10 million copies (2.5 million in the U.S.) in 115 count...,Gift books,"Non fiction, Andrews McMeel Publishing"
17,70451729,"=""9780740779398""",Happiness,Edward Monkton (42259863),Hardcover,"Following the success of such stylish and original gift books as The Pig of Happiness and A Lovely Love Story, Edward Monkton now assembles the dra...","",Andrews McMeel Publishing
18,70225324,"=""9780740793370""",Thank You,Sandy Gingras (50038998),Hardcover,The perfect last-minute gift for your favorite teacher.As artist and writer Sandy Gingras so aptly points out in the introduction to her book Thank...,Humour,"Non fiction, Andrews McMeel Publishing"
19,70225205,"=""9780740781285""",Nesting Instincts,"Maryjo Koch (44082318), Jennifer Barry Designs (461631671)",Hardcover,"Nesting Instincts is the perfect gift for fans of Koch’s illustrations of nature’s beauty, as well as for moms of all varieties, from those just bu...","",Andrews McMeel Publishing
20,66219072,"=""9780740778070""",Love,Edward Monkton (42259863),Hardcover,"Love is a collection for the romantically minded. It is a warm, thoughtful, and quirky treasury of Edward Monkton's best-selling words of wisdom on...","",Andrews McMeel Publishing
