Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
2,174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
3,1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
4,145787915,"=""9781501153884""",Presidio,Randy Kennedy (2110791841),eBook,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781501153877""",Presidio,Randy Kennedy (2110791841),Trade Paperback,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781508261094""",Presidio,Randy Kennedy (2110791841),Audio Download,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
5,1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
