Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181413271,"=""9781684156931""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non-Fiction, BOOM! Studios"
"",181413271,"=""9781684158591""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Trade Paperback,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non-Fiction, BOOM! Studios"
2,193554045,"=""9781684158690""",Firefly: Return to Earth That Was Deluxe Edition,Greg Pak (180121410),Hardcover,"A new crew of the legendary Serenity face new enemies, reunite with old friends, and travel to the EARTH THAT WAS for the first time in Firefly his...","","Non-Fiction, BOOM! Studios"
3,191307544,"=""9781684158355""",Firefly: Return to Earth That Was Vol. 3 HC,Greg Pak (180121410),Hardcover,Can the Serenity crew finally take care of the Alliance once and for all?The crew of the Serenity is stretched too thin and in unfamiliar territory...,"","Non-Fiction, BOOM! Studios"
4,177942193,"=""9781684156603""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Hardcover,"Mal Reynolds said becoming a Sheriff wouldn’t change him - but now that he’s been ordered to arrest the crew of Serenity, the ‘verse is gonna put t...","","Non-Fiction, BOOM! Studios"
"",177942193,"=""9781684158126""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Trade Paperback,There is a new Sheriff in the ‘Verse! (Spoiler Alert: It’s Captain Mal Reynolds!)New York Times best-selling writer Greg Pak (Darth Vader) and risi...,"","Non-Fiction, BOOM! Studios"
5,187499421,"=""9781684158065""",Firefly: Return to Earth That Was Vol. 2,Greg Pak (180121410),Hardcover,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non-Fiction, BOOM! Studios"
6,173548049,"=""9781684156009""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (2124746164),Hardcover,"MEET SHERIFF MAL REYNOLDS. Soldier. Scoundrel. Maybe even hero. Mal Reynolds has been all these things, but now the captain of the spaceship Sereni...","","Non-Fiction, BOOM! Studios"
"",173548049,"=""9781684157501""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (2124746164),Trade Paperback,"Kicking off a new Firefly epic, discover the secret history of Mal and his mother, and what that will mean for the rest of the ‘Verse.MEET SHERIFF ...","","Non-Fiction, BOOM! Studios"
7,183977389,"=""9781684157419""",Firefly: Blue Sun Rising Deluxe Edition,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly is here as Mal must reunite the crew of the Serenity for one last impossible ...,"","Non-Fiction, BOOM! Studios"
8,183977463,"=""9781684156962""",Firefly: Return to Earth That Was Vol. 1,Greg Pak (180121410),Hardcover,"New Characters, New Enemies and a New Era starts here for Firefly, as the series jumps forward in time after the battle with the Reavers that left ...","","Non-Fiction, BOOM! Studios"
9,181413235,"=""9781684156924""",Firefly: Blue Sun Rising Limited Edition,Greg Pak (180121410),Hardcover,A special collector’s edition collection the thrilling first and final chapters of the first ever Firefly comic book event.THE SHINY SPECIAL COLLEC...,"","Non-Fiction, BOOM! Studios"
10,177942157,"=""9781684156597""",Firefly: Blue Sun Rising Vol. 1,Greg Pak (2124746164),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly begins here as Mal must reunite the crew of the Serenity for one last impossi...,"","Non-Fiction, BOOM! Studios"
11,151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (2124746164),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non-Fiction, BOOM! Studios"
"",151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (2124746164),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non-Fiction, BOOM! Studios"
12,173548123,"=""9781684156023""",Firefly: The Unification War Deluxe Edition,Greg Pak (2124746164),Hardcover,"THE TRUTH ABOUT MAL REYNOLDS’ PAST IS REVEALED. Captain Mal Reynolds thought he could outrun his past, but when a simple mission goes wrong, he’s f...","","Non-Fiction, BOOM! Studios"
13,162618901,"=""9781684154340""",Firefly: The Unification War Vol 2,Greg Pak (2124746164),Hardcover,The secret history of the Unification War and the mistakes Captain Malcolm Reynolds has been hiding from his crew are revealed when Mal and his fir...,"","Non-Fiction, BOOM! Studios"
